﻿Immigracions. Per municipi de destinació i lloc de procedència
Piera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081614
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;149;872;55;73;1149
2021;157;868;45;82;1152
2020;132;760;55;66;1013
2019;189;834;46;104;1173
2018;162;649;45;88;944
2017;147;623;29;73;872
2016;146;566;32;67;811
2015;159;497;68;52;776
2014;172;496;45;125;838
2013;141;477;31;67;716
2012;142;555;53;75;825
2011;141;562;38;86;827
2010;156;667;34;96;953
2009;124;602;50;88;864
2008;111;628;33;76;848
2007;115;711;28;52;906
2006;104;998;43;55;1200
2005;113;1059;20;66;1258
2004;104;1071;33;73;1281
2003;110;1127;37;49;1323
2002;119;840;10;50;1019
2001;79;697;11;51;838
2000;65;737;13;50;865
1999;84;726;9;30;849
1998;52;632;27;22;733
1997;52;478;16;30;576
1995;45;413;10;38;506
1994;37;468;1;16;522
1993;26;287;2;17;332
1992;22;215;10;24;271
1990;39;289;5;30;363
1989;27;244;22;59;352
1988;21;160;11;22;214

