﻿Nascuts vius segons el sexe
Montcada i Reixac
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081252
;Nens;Nenes;Total
2022;178;142;320
2021;158;154;312
2020;159;156;315
2019;167;161;328
2018;146;158;304
2017;177;170;347
2016;156;164;320
2015;176;178;354
2014;181;204;385
2013;205;168;373
2012;192;197;389
2011;189;205;394
2010;232;201;433
2009;228;197;425
2008;233;219;452
2007;217;201;418
2006;194;206;400
2005;204;187;391
2004;211;207;418
2003;188;189;377
2002;173;176;349
2001;167;158;325
2000;163;163;326
1999;142;131;273
1998;139;140;279
1997;131;142;273
1996;98;130;228
1995;123;104;227
1994;143;113;256
1993;137;148;285
1992;105;119;224
1991;151;128;279
1990;136;133;269
1989;158;123;281
1988;151;146;297
1987;150;141;291
1986;200;161;361
1985;164;173;337
1984;133;153;286
1983;128;124;252
1982;186;177;363
1981;148;144;292
1980;143;174;317
1979;182;189;371
1978;211;193;404
1977;234;209;443
1976;240;221;461
1975;233;243;476

