﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170792
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;12;0;8;3;7;1;21;3;55
1990;36;8;30;20;19;0;70;4;187
1989;23;7;20;20;26;0;85;9;190
1988;19;3;23;14;23;1;61;6;150
1987;24;3;38;17;17;2;59;8;168
1986-81;144;11;152;78;103;6;258;18;770
1980-71;337;35;413;257;319;10;916;49;2336
1970-61;365;41;442;291;496;21;1318;39;3013
1960-51;191;41;188;186;273;12;682;21;1594
1950-41;49;13;81;72;99;9;212;5;540
1940-31;22;4;21;22;11;1;20;1;102
1930-21;3;3;3;5;2;3;8;0;27
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1225;169;1419;985;1395;66;3710;163;9132

