﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Torrelles de Foix. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082883&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,6;5,2;8,8
De 20 a 24 anys;3,1;5,3;8,4
De 25 a 29 anys;4,5;7,9;12,4
De 30 a 34 anys;8,9;17,3;26,2
De 35 a 39 anys;5,8;6,3;12,2
De 40 a 44 anys;9,5;8,5;18,0
De 45 a 49 anys;11,3;11,8;23,0
De 50 a 54 anys;7,9;11,8;19,8
De 55 a 59 anys;18,2;10,8;29,0
De 60 anys i més;11,4;18,1;29,5
Total;84,2;103,0;187,2

