﻿Impost de béns immobles de naturalesa urbana (IBI)
Pobla de Claramunt, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081653&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;1625;160398;984842;98706;606
2021;2010;1630;166945;1025045;102420;629
2020;2010;1634;167360;1027591;102424;629
2019;2010;1629;155910;957287;95709;588
2018;2010;1402;133805;839228;95439;599
2017;2010;1639;158526;699038;96721;427
2016;2010;1666;159334;1302375;95639;782
2015;2010;1668;187206;1110025;112234;665
2014;2010;1667;187037;1100333;112200;660
2013;2010;1666;183740;1101391;110288;661
2012;2010;1665;184046;1059711;110538;637
2011;2010;1665;183128;514597;109987;309
2010;2010;1663;182278;831040;109608;500
2009;1988;1679;82460;857588;49113;511
2008;1988;1668;78181;789623;46871;473
2007;1988;1570;72757;691196;46342;440
2006;1988;1482;67771;643820;45729;434

