﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082665&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;17898;1833;19731;804;3135;2700;2982;9621;29346
Hombres;9222;882;10104;438;1644;1404;1194;4680;14787
Mujeres;8676;951;9627;366;1491;1293;1788;4938;14562
Resto de España;3237;522;3759;333;5646;57;2472;8508;12267
Hombres;1659;192;1851;162;3312;18;171;3663;5514
Mujeres;1578;333;1911;168;2337;36;2304;4845;6753
Extranjero;3549;675;4224;81;258;759;2064;3162;7383
Hombres;1743;303;2046;42;120;321;843;1326;3375
Mujeres;1803;369;2172;42;138;438;1218;1836;4008
Total;24681;3033;27714;1215;9042;3513;7515;21285;48996
Hombres;12624;1380;14004;642;5073;1746;2208;9669;23670
Mujeres;12057;1653;13710;573;3966;1767;5310;11616;25326

