﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Montsià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:22
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;320;895
B Indústries extractives;120;5
C Indústries manufactureres;3595;350
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";270;5
F Construcció;1165;700
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3155;1245
H Transport i emmagatzematge;840;370
I Hostaleria;1905;615
J Informació i comunicacions;305;75
K Activitats financeres i d'assegurances;235;85
L Activitats immobiliàries;85;45
M Activitats professionals, científiques i tècniques;755;330
N Activitats administratives i serveis auxiliars;1120;155
O Administració pública, Defensa i Seguretat Social obligatòria;1745;0
P Educació;1640;125
Q Activitats sanitàries i de serveis socials;2390;150
R Activitats artístiques, recreatives i d'entreteniment;230;120
S Altres serveis;470;370
T Activitats llars;15;0
U Organismes territorials;0;0
Total;20390;5630

