﻿Población. Por año de llegada a Cataluña y sexo
Jonquera, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170865&lang=es
;Hombres;Mujeres;Total
2020;51;45;96
2019;72;81;153
2018;63;60;123
2017;51;48;102
2016;30;33;63
2011-2015;132;159;294
2001-2010;339;321;657
1991-2000;54;45;96
1981-1990;45;57;105
Antes de 1981;153;156;312
Siempre ha vivido;675;642;1320
Total;1668;1650;3318

