﻿Agricultura general. Explotacions per dimensió econòmica
Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:38
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;102;128;186;89;83;92;50;127;28;8;3;896
13. Cereals, oleagino...;92;115;163;81;79;83;42;103;25;6;1;790
131. Cereals (llevat de l'a...;92;115;163;81;79;83;41;103;25;6;1;789
132. Arròs;0;0;0;0;0;0;0;0;0;0;0;0
133. Cereals i arròs, oleag...;0;0;0;0;0;0;1;0;0;0;0;1
14. Conreus agrícoles...;10;13;23;8;4;9;8;24;3;2;2;106
141. Arrels i tubercles;0;0;0;0;0;0;0;0;0;0;0;0
142. Cereals, arrels i tube...;0;0;0;0;0;0;0;1;0;0;0;1
143. Hortalisses fresques e...;0;0;1;0;0;1;1;4;0;0;0;7
144. Altres conreus agrícol...;10;13;22;8;4;8;7;19;3;2;2;98
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;10;13;22;8;4;8;7;19;3;2;2;98

