﻿Habitatges principals. Per instal·lacions (II)
Baix Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=314&geo=com:10
;2011
Subministrament d'aigua corrent;
públic;49224
privat;2491
sense aigua corrent;131
Lavabo amb vàter;
sí;50535
no;1311
Banyera o dutxa;
sí;51701
no;145
Total d'habitatges;51846

