﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:252430&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;32;130;401;1556;2119
Catalunya;22;85;150;950;1207
Barcelona;4;15;26;217;262
Girona;0;2;3;16;21
Lleida;18;65;118;683;884
Tarragona;0;3;3;34;40
Resta de l'Estat;8;41;221;508;778
Andalusia;1;3;39;100;143
Aragó;0;5;26;63;94
Astúries;0;0;0;9;9
Balears;0;0;0;4;4
Canàries;0;1;1;0;2
Cantàbria;0;0;1;5;6
Catella-la Manxa;0;0;1;8;9
Catella i Lleó;0;4;12;49;65
Comunitat Valenciana;0;1;5;17;23
Extremadura;2;2;3;15;22
Galícia;3;17;126;153;299
Madrid;0;2;2;29;33
Múrcia;0;0;0;6;6
Navarra;0;0;0;5;5
País Basc;2;6;4;41;53
La Rioja;0;0;1;1;2
Ceuta / Melilla;0;0;0;3;3
Estranger;2;4;30;98;134

