﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Llagostera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170890
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;153;75;6;9;24;93;180;183;159;261;30;165;1344
2 plantes;102;78;6;6;12;45;81;84;93;84;6;24;621
3 plantes;24;21;0;0;0;42;84;120;159;315;21;3;792
4 plantes;12;3;0;0;0;12;27;6;42;339;0;0;441
5 plantes;6;0;0;0;0;12;0;0;0;6;0;0;21
6 plantes;0;0;0;0;0;0;21;0;0;0;0;0;21
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;60;60
Total;297;177;12;15;39;207;393;393;456;1005;60;255;3300

