﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Matadepera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081206
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;34;457;98;..;..;605
2021;37;434;90;..;..;580
2020;34;425;84;..;..;561
2019;33;403;79;..;..;535
2018;33;381;75;..;..;509
2017;36;352;71;..;..;478
2016;38;322;67;..;..;441
2014;33;285;67;..;..;402
2013;27;268;66;..;..;379
2012;24;231;66;..;..;335
2011;21;211;64;..;..;310

