﻿Bovins
Capolat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080459
;2009
     Total;
 explot.;8
 caps;648
     Vaques;
 total;
 explot.;8
 caps;411
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;8
 caps;411
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;71
 mascles;
 explot.;6
 caps;17
 braves;
 explot.;5
 caps;54
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;42
 mascles;
 explot.;2
 caps;23
 femelles;
 explot.;3
 caps;19
             Bovins de menys de 12 mesos;
 explot.;4
 caps;124

