﻿Unions que es van dissoldre, segons durada de la unió i edat actual. Homes que entren en primera unió. Nascuts a l'estranger
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4767&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
Menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;..;16,5;..;..;..;..;..
De 4 anys;..;..;..;17,4;..;..;..;..;..
De 5 anys; ;..;..;17,4;..;..;..;..;..
De 6 anys; ;..;..;20,0;..;..;..;..;..
De 7 anys; ;..;..;22,0;..;..;..;..;..
De 8 anys; ;..;..;22,0;..;15,8;..;..;..
De 9 anys; ;..;..;22,0;..;17,2;..;..;..
De 10 anys; ; ;..;28,1;9,7;19,5;..;..;..
D'11 anys; ; ;..;28,1;14,7;20,8;..;..;..
De 12 anys; ; ;..;28,1;14,7;23,9;..;..;..
De 13 anys; ; ;..;28,1;19,1;23,9;..;..;..
De 14 anys; ; ;..;28,1;19,1;24,2;..;..;..
De 15 anys; ; ; ;28,1;21,6;24,2;..;..;..
De 16 anys; ; ; ;28,1;25,1;24,2;..;..;..
De 17 anys; ; ; ;28,1;25,1;24,2;..;..;..
De 18 anys; ; ; ; ;25,1;24,2;..;..;..
De 19 anys; ; ; ; ;25,1;24,2;..;..;..
De 20 anys; ; ; ; ;25,1;24,2;..;..;..
Mostra;1;50;138;218;226;181;134;79;44
Primer quartil;..;..;..;10,5;17,0;..;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

