﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Proporcions sobre el producte interior brut
Catalunya. 2010–2014
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11613&lang=en
;2010;2011;2012;2013;2014
Total ingressos;21,6;21,5;20,7;20,7;20,8
cotitzacions socials;13,0;12,9;12,5;12,4;12,6
cotitzacions dels ocupadors;10,0;10,0;9,7;9,6;9,7
cotitzacions de les persones protegides;2,9;2,9;2,9;2,8;2,9
aportacions de les administracions públiques;8,2;8,0;7,7;7,9;7,8
Administració central;1,6;1,8;2,1;2,4;2,1
Administració autonòmica;6,4;6,0;5,4;5,2;5,5
Administració local;0,2;0,2;0,2;0,2;0,2
altres ingressos;0,4;0,5;0,4;0,4;0,4
Total despeses;21,4;21,4;21,5;21,4;21,5
prestacions de protecció social;21,1;21,1;21,2;21,2;21,3
sense control de recursos;18,5;18,4;18,6;18,6;18,9
prestacions en efectiu;12,8;13,0;13,4;13,8;14,1
prestacions en espècie;5,7;5,4;5,1;4,8;4,9
amb control de recursos;2,7;2,7;2,7;2,6;2,4
prestacions en efectiu;1,5;1,5;1,5;1,5;1,3
prestacions en espècie;1,2;1,2;1,1;1,1;1,1
despeses d'administració;0,3;0,3;0,2;0,2;0,2
altres despeses;0,0;0,0;0,0;0,0;0,0
Despeses en prestacions de protecció social per funcions. Proporcions sobre el producte interior brut
Catalunya. 2010–2014
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11613&lang=en
;2010;2011;2012;2013;2014
Total despesa en prestacions de protecció social;21,1;21,1;21,2;21,2;21,3
Malaltia/Assistència sanitària;6,0;5,7;5,5;5,1;5,3
Invalidesa;1,5;1,5;1,6;1,6;1,6
Vellesa;7,1;7,5;7,9;8,3;8,6
Supervivència;1,8;1,8;1,9;2,0;2,0
Família/Fills;1,1;0,9;0,9;0,9;0,8
Atur;3,2;3,1;3,0;2,8;2,4
Habitatge;0,2;0,2;0,1;0,1;0,1
Exclusió social;0,4;0,4;0,4;0,5;0,5

