﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Tarragona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:431482&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;9;3;0;1;0;13
De 25 a 29 anys;23;12;0;2;0;37
De 30 a 34 anys;17;38;1;7;3;66
De 35 a 39 anys;9;48;2;16;11;86
De 40 a 44 anys;13;34;14;17;16;94
De 45 a 49 anys;7;35;11;14;14;81
De 50 a 54 anys;7;24;37;12;20;100
De 55 a 59 anys;2;17;38;13;10;80
De 60 a 64 anys;0;10;24;6;3;43
De 65 a 69 anys;0;14;34;3;7;58
De 70 a 74 anys;2;4;37;1;0;44
De 75 a 79 anys;1;5;31;1;1;39
De 80 a 84 anys;0;2;22;0;0;24
De 85 anys i més;0;2;28;0;0;30
Total;91;248;279;93;85;796

