﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Terra Alta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:37&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;793,73;805,71;540,96;..;..;733,26
2021;686,20;705,92;472,47;..;..;641,24
2020;690,56;696,76;465,38;..;..;634,40
2019;674,25;686,14;458,47;..;..;623,53
2018;666,48;662,31;445,20;..;..;602,91
2017;654,01;640,14;429,36;..;..;582,25
2016;657,06;630,22;425,00;..;..;573,53
2014;575,07;613,26;413,97;..;..;556,02
2013;597,96;605,17;412,65;..;..;550,47
2012;556,45;584,62;403,86;..;..;531,86
2011;554,43;571,69;399,47;..;..;521,45

