﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Puigverd d'Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251811&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;5;8;7;8;9;13;10;5;8;8;36;125
dones;6;6;7;12;4;9;7;5;5;8;6;35;110
total;14;11;15;19;12;18;20;15;10;16;14;71;235
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;0;0;0;0;1;0;0;3
total;0;0;0;2;0;0;0;0;0;1;0;0;3
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;3;4
dones;0;0;0;0;0;0;0;1;0;0;0;4;5
total;0;0;0;0;0;0;0;1;1;0;0;7;9
Primer grau;;;;;;;;;;;;;
homes;8;0;1;0;2;0;2;1;0;1;3;16;34
dones;6;0;0;0;0;2;0;2;1;1;2;19;33
total;14;0;1;0;2;2;2;3;1;2;5;35;67
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;4;5;3;5;8;8;3;6;5;16;66
dones;0;3;0;2;2;3;5;2;4;5;3;12;41
total;0;6;4;7;5;8;13;10;7;11;8;28;107
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;1;3
dones;0;2;2;0;0;1;0;0;0;0;0;0;5
total;0;3;2;0;0;1;0;1;0;0;0;1;8
FP grau superior;;;;;;;;;;;;;
homes;0;1;0;0;0;2;0;0;0;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;0;3;0;0;0;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;3;1;3;1;1;0;0;0;0;0;9
dones;0;1;3;3;0;1;0;0;0;0;1;0;9
total;0;1;6;4;3;2;1;0;0;0;1;0;18
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;0;2;2;1;1;2;0;0;0;0;0;8
total;0;0;2;2;1;1;2;0;1;1;0;0;10
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;1;2;0;0;0;0;0;4
dones;0;0;0;3;1;0;0;0;0;1;0;0;5
total;0;0;0;4;1;1;2;0;0;1;0;0;9

