﻿Población. Por sexo y edad año a año
Selva del Camp, la. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431457&lang=es
;Hombres;Mujeres;Total
0 años;17;17;34
1 año;18;17;35
2 años;25;30;55
3 años;34;18;52
4 años;24;22;46
5 años;28;20;48
6 años;35;24;59
7 años;26;30;56
8 años;37;27;64
9 años;40;43;83
10 años;32;33;65
11 años;35;33;68
12 años;36;33;69
13 años;37;31;68
14 años;25;45;70
15 años;42;38;80
16 años;43;37;80
17 años;34;37;71
18 años;37;42;79
19 años;37;33;70
20 años;45;25;70
21 años;41;34;75
22 años;32;38;70
23 años;34;33;67
24 años;25;33;58
25 años;35;41;76
26 años;37;24;61
27 años;34;16;50
28 años;23;39;62
29 años;24;25;49
30 años;29;41;70
31 años;33;30;63
32 años;36;25;61
33 años;30;35;65
34 años;37;27;64
35 años;33;29;62
36 años;24;42;66
37 años;28;31;59
38 años;18;37;55
39 años;38;32;70
40 años;44;42;86
41 años;44;38;82
42 años;48;42;90
43 años;40;53;93
44 años;55;54;109
45 años;56;42;98
46 años;63;62;125
47 años;43;45;88
48 años;34;49;83
49 años;46;44;90
50 años;49;36;85
51 años;47;38;85
52 años;39;43;82
53 años;32;58;90
54 años;62;53;115
55 años;44;42;86
56 años;46;46;92
57 años;41;35;76
58 años;48;45;93
59 años;51;43;94
60 años;37;46;83
61 años;37;40;77
62 años;41;33;74
63 años;37;38;75
64 años;36;37;73
65 años;44;33;77
66 años;28;32;60
67 años;28;29;57
68 años;27;24;51
69 años;27;22;49
70 años;25;20;45
71 años;23;25;48
72 años;18;27;45
73 años;14;23;37
74 años;24;14;38
75 años;19;21;40
76 años;16;14;30
77 años;13;14;27
78 años;15;17;32
79 años;12;15;27
80 años;13;13;26
81 años;14;14;28
82 años;14;27;41
83 años;6;9;15
84 años;8;11;19
85 años;11;12;23
86 años;8;18;26
87 años;6;14;20
88 años;3;12;15
89 años;5;19;24
90 años;9;16;25
91 años;7;8;15
92 años;2;6;8
93 años;3;11;14
94 años;5;7;12
95 años;0;8;8
96 años;1;4;5
97 años;2;1;3
98 años;1;1;2
99 años;1;1;2
100 años o más;0;2;2
Total;2850;2895;5745

