﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Poal, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251689&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);6;7;2;4;19
12/2023 (p);6;7;2;5;20
09/2023 (p);6;7;2;7;22
06/2023 (p);6;7;2;7;22
03/2023 (p);6;7;2;8;23
12/2022 (p);6;8;2;8;24
09/2022 (p);6;7;1;7;21
06/2022 (p);6;7;1;7;21
03/2022 (p);6;7;1;8;22
12/2021 (p);6;7;1;7;21
09/2021 (p);5;6;1;7;19
06/2021 (p);4;6;3;6;19
03/2021 (p);4;6;3;6;19
12/2020 (p);4;6;3;6;19

