﻿Personalitat jurídica del titular de l'explotació
Alella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080039
;2020
    Totes les personalitats jurídiques;
 explot.;23
 total ha;522
 SAU ha;202
      Persona física;
 explot.;17
 total ha;443
 SAU ha;129
       Persona jurídica;
 total;
 explot.;6
 total ha;80
 SAU ha;72
 societats mercantils;
 explot.;4
 total ha;44
 SAU ha;42
 altra condició jurídica;
 explot.;2
 total ha;36
 SAU ha;30

