﻿Matrimonis de persones de diferent sexe segons el tipus de celebració
Pals
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:171241
;Catòlic;Altres religions;Exclusivament civil;No hi consta;Total
2011;16;2;14;1;33
2010;3;0;14;0;17
2009;5;0;7;0;12
2008;9;0;10;0;19
2007;9;0;10;0;19
2006;17;0;8;0;25
2005;14;0;3;0;17
2004;11;0;7;0;18
2003;8;0;6;0;14
2002;15;0;6;0;21
2001;31;0;3;0;34
2000;11;0;1;0;12
1999;50;0;6;0;56
1998;38;0;3;0;41
1997;51;0;5;0;56
1996;2;0;2;0;4
1995;12;0;2;0;14
1994;7;0;2;0;9
1993;5;0;2;0;7
1992;7;0;1;0;8
1991;2;0;2;0;4
1990;5;0;1;0;6
1989;8;0;2;0;10
1988;7;0;0;0;7
1987;6;0;2;0;8
1986;11;0;0;0;11
1985;8;0;0;0;8
1984;0;0;0;0;0
1983;0;0;0;0;0
1982;1;0;1;0;2
1981;12;0;0;0;12
1980;5;0;0;0;5
1979;22;0;0;0;22
1978;10;0;0;0;10
1977;6;0;1;0;7
1976;15;0;0;0;15

