﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Reus
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431233
;2011
Educació;3249
Arts i humanitats;2245
Dret i ciències socials;6529
Ciències i informàtica;2601
Arquitectura, construcció, formació tècnica i indústries;6109
Agricultura ramaderia, pesca i veterinària;731
Salut i serveis socials;3479
Altres;2161
Total;27103

