﻿Conreus herbacis: cereals per a gra
Sant Martí d'Albars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082251&lang=es
;2009
     Total;
 explot.;18
 ha;176
      Secà;
 explot.;18
 ha;176
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;3
 ha;46
 secà;
 explot.;3
 ha;46
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;12
 ha;103
 secà;
 explot.;12
 ha;103
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;2
 ha;9
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;11
 secà;
 explot.;3
 ha;11
 regadiu;
 explot.;0
 ha;0

