﻿Població. Per sexe i edat any a any
Begur. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170139
;Homes;Dones;Total
0 anys;10;7;17
1 any;12;15;27
2 anys;12;11;23
3 anys;11;9;20
4 anys;18;21;39
5 anys;9;16;25
6 anys;21;18;39
7 anys;16;16;32
8 anys;17;13;30
9 anys;12;18;30
10 anys;17;20;37
11 anys;14;22;36
12 anys;19;22;41
13 anys;23;9;32
14 anys;19;23;42
15 anys;23;23;46
16 anys;12;15;27
17 anys;23;21;44
18 anys;21;22;43
19 anys;28;16;44
20 anys;19;20;39
21 anys;20;30;50
22 anys;31;20;51
23 anys;17;23;40
24 anys;19;26;45
25 anys;23;21;44
26 anys;12;28;40
27 anys;19;24;43
28 anys;14;24;38
29 anys;20;11;31
30 anys;23;29;52
31 anys;16;22;38
32 anys;26;13;39
33 anys;13;20;33
34 anys;21;13;34
35 anys;22;18;40
36 anys;14;20;34
37 anys;24;32;56
38 anys;27;16;43
39 anys;28;18;46
40 anys;31;20;51
41 anys;27;33;60
42 anys;34;28;62
43 anys;28;35;63
44 anys;34;27;61
45 anys;39;30;69
46 anys;40;39;79
47 anys;28;49;77
48 anys;40;38;78
49 anys;42;26;68
50 anys;39;36;75
51 anys;30;39;69
52 anys;27;34;61
53 anys;35;44;79
54 anys;44;41;85
55 anys;44;38;82
56 anys;47;37;84
57 anys;35;26;61
58 anys;40;32;72
59 anys;34;38;72
60 anys;27;40;67
61 anys;30;26;56
62 anys;27;29;56
63 anys;33;23;56
64 anys;38;34;72
65 anys;34;32;66
66 anys;37;32;69
67 anys;30;32;62
68 anys;51;26;77
69 anys;23;27;50
70 anys;29;30;59
71 anys;29;23;52
72 anys;18;28;46
73 anys;23;22;45
74 anys;29;20;49
75 anys;14;19;33
76 anys;18;24;42
77 anys;16;20;36
78 anys;14;17;31
79 anys;25;23;48
80 anys;19;20;39
81 anys;11;13;24
82 anys;9;24;33
83 anys;5;5;10
84 anys;9;5;14
85 anys;13;10;23
86 anys;4;9;13
87 anys;2;11;13
88 anys;7;11;18
89 anys;7;2;9
90 anys;6;4;10
91 anys;2;6;8
92 anys;3;2;5
93 anys;2;5;7
94 anys;2;2;4
95 anys;1;2;3
96 anys;1;2;3
97 anys;0;1;1
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;2112;2117;4229

