﻿Resultats de les eleccions municipals. Vots a partits
Artesa de Segre
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250349
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;123;594;121;0;898;0;1736
2007;336;695;56;0;752;0;1839
2003;306;795;162;0;742;0;2005
1999;250;588;194;0;741;0;1773
1995;186;594;199;0;972;0;1951
1991;245;526;312;0;745;0;1828
1987;338;741;290;0;358;0;1727
1983;0;1017;236;0;609;0;1862
1979;0;0;0;0;0;1674;1674

