﻿Població ocupada segons professió
Canet de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080403&lang=es
;2011
Directors i gerents;375
Tècnics científics;905
Tècnics de suport;845
Empleats administratius;816
Treballadors serveis;1202
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;597
Instal·ladors i muntadors;487
Ocupacions elementals;322
Ocupacions militars;..
Total;5640

