﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Esplugues de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080771&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;25969;26208;26438;26356;26248;26038;25843;25635;25574;25506;25284;25135;25009;25073;25124;25192;25441;25701;25790;26290;26380;26527;26704
Barcelona;25184;25418;25628;25540;25418;25206;25014;24806;24739;24667;24434;24268;24133;24194;24232;24283;24508;24751;24847;25336;25435;25567;25754
Girona;163;162;165;157;163;164;159;150;145;145;150;148;153;141;147;146;149;149;147;144;136;136;130
Lleida;349;350;364;378;386;392;399;409;416;419;415;431;429;440;446;461;474;491;488;492;497;505;509
Tarragona;273;278;281;281;281;276;271;270;274;275;285;288;294;298;299;302;310;310;308;318;312;319;311
Resto de España;10748;11101;11451;11705;12036;12288;12544;12791;12990;13268;13476;13719;13910;14179;14504;14869;15221;15621;15926;16376;16714;17061;17320
Andalucía;4452;4606;4757;4906;5064;5171;5279;5405;5489;5618;5716;5843;5954;6087;6227;6414;6638;6846;6994;7236;7406;7630;7790
Aragón;660;685;707;723;745;754;780;803;825;850;860;878;891;901;913;944;959;976;989;1016;1052;1062;1093
Principado de Asturias;98;96;97;93;95;97;95;100;106;109;113;113;112;117;117;120;117;124;123;119;117;120;122
Illes Balears;64;66;68;63;60;57;54;53;53;52;57;59;59;57;54;56;55;55;56;59;59;60;61
Canarias;61;63;61;56;59;55;54;58;45;45;47;49;45;42;42;45;49;48;46;47;45;45;42
Cantabria;55;54;53;54;59;62;66;75;77;79;79;79;90;90;94;95;91;92;94;94;97;102;99
Castilla - La Mancha;1004;1046;1071;1116;1145;1172;1208;1221;1253;1271;1296;1311;1314;1344;1385;1424;1470;1492;1513;1548;1599;1622;1656
Castilla y León;1211;1248;1283;1306;1350;1376;1409;1412;1433;1464;1478;1494;1509;1534;1554;1577;1605;1631;1658;1691;1710;1745;1760
Comunitat Valenciana;326;331;341;340;336;334;353;357;351;353;356;365;359;371;387;395;386;394;399;421;428;431;426
Extremadura;1305;1346;1403;1431;1484;1532;1568;1599;1625;1650;1674;1706;1726;1751;1790;1826;1861;1914;1972;2031;2072;2121;2140
Galicia;726;749;780;788;798;822;821;840;853;877;872;883;898;909;930;953;973;1000;1011;1022;1028;1037;1034
Comunidad de Madrid;289;294;296;291;291;292;289;289;286;288;295;299;301;296;311;317;316;314;311;318;311;299;302
Región de Murcia;233;247;252;259;264;270;279;287;294;309;320;322;326;342;355;360;373;384;400;420;436;441;458
Comunidad Foral de Navarra;56;56;58;55;54;58;61;60;57;62;62;65;66;66;70;68;60;65;64;64;66;68;66
País Vasco;101;103;109;110;116;118;108;101;103;104;108;110;115;123;125;119;115;124;131;128;118;110;106
La Rioja;40;44;45;43;45;46;46;49;50;51;52;53;53;56;55;57;56;57;58;55;58;57;57
Ceuta y Melilla;67;67;70;71;71;72;74;82;90;86;91;90;92;93;95;99;97;105;107;107;112;111;108
Extranjero;9697;9468;9261;8619;8071;7564;7346;7200;7569;7893;7966;7833;7730;7610;6958;6225;6146;5228;4199;3781;2894;2143;1644
Total;46414;46777;47150;46680;46355;45890;45733;45626;46133;46667;46726;46687;46649;46862;46586;46286;46808;46550;45915;46447;45988;45731;45668

