﻿Estimacions de població ETCA i de població estacional ETCA
Baix Empordà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:10&lang=en
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;32022;132355;164377;124,2
2014;31911;132886;164797;124,0
2013;33012;133787;166799;124,7
2012;34566;133754;168320;125,8
2011;33886;133116;167002;125,5
2010;33650;133221;166871;125,3
2009;34312;132973;167285;125,8
2008;34960;130738;165698;126,7
2007;34549;126450;160999;127,3
2006;33600;124055;157655;127,1
2005;31319;120302;151621;126,0
2004;29813;115566;145379;125,8
2003;33402;112553;145955;129,7
2002;33653;108910;142563;130,9

