﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vall de Boí, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250432&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;40;35;510;635
02/2024;50;40;30;505;625
01/2024;50;40;30;495;615
12/2023;50;40;35;500;620
11/2023;50;40;30;410;530
10/2023;50;40;35;400;525
09/2023;55;40;35;440;565
08/2023;55;40;35;465;590
07/2023;55;40;35;500;630
06/2023;55;40;30;465;590
05/2023;55;40;30;415;540
04/2023;50;40;30;435;555
03/2023;45;40;30;505;620
02/2023;40;40;30;495;610
01/2023;40;40;35;480;595
12/2022;40;40;30;495;610
11/2022;45;40;35;415;535
10/2022;45;40;35;410;525
09/2022;50;35;35;420;540
08/2022;50;35;35;460;585
07/2022;50;35;35;480;600
06/2022;50;35;40;445;570
05/2022;50;35;35;425;545
04/2022;50;35;40;425;545
03/2022;50;35;35;485;605
02/2022;45;35;35;495;610
01/2022;45;35;30;485;590
12/2021;45;34;31;497;607
11/2021;47;32;35;424;538
10/2021;47;34;35;395;511
09/2021;50;35;35;408;528
08/2021;49;36;35;437;557
07/2021;49;37;35;463;584
06/2021;49;36;37;429;551
05/2021;50;33;35;392;510
04/2021;49;32;36;375;492
03/2021;47;33;34;436;550
02/2021;43;30;33;420;526
01/2021;42;31;29;425;527
12/2020;48;33;30;441;552
11/2020;53;32;32;356;473
10/2020;53;32;31;358;474
09/2020;53;33;31;377;494
08/2020;54;33;32;394;513
07/2020;54;34;31;394;513
06/2020;54;32;30;346;462
05/2020;52;29;33;335;449
03/2020;51;28;32;354;465
12/2019;49;34;32;443;558
09/2019;55;33;36;363;487
06/2019;57;31;33;387;508
03/2019;52;32;35;421;540
12/2018;49;33;32;438;552
09/2018;57;33;34;375;499
06/2018;59;34;35;398;526
03/2018;58;35;33;430;556
12/2017;54;34;29;435;552
09/2017;58;34;33;376;501
06/2017;58;36;32;392;518
03/2017;55;34;30;415;534
12/2016;48;33;28;403;512
09/2016;55;32;34;353;474
06/2016;55;31;39;359;484
03/2016;57;30;39;374;500
12/2015;49;30;38;392;509
09/2015;56;29;46;346;477
06/2015;56;27;47;344;474
03/2015;52;26;46;388;512
12/2014;51;25;44;385;505
09/2014;57;28;50;332;467
06/2014;57;27;46;354;484
03/2014;50;29;42;369;490
12/2013;49;27;43;384;503
09/2013;52;25;50;327;454
06/2013;57;28;49;332;466
03/2013;51;26;42;380;499
12/2012;52;26;45;376;499
09/2012;56;31;49;351;487
06/2012;56;29;49;354;488
03/2012;50;32;45;385;512

