﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Pla de l'Estany. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:28
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;28;10;0;0;38
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;120;51;19;1;191
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;8;1;0;0;9
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;4;0;0;7
F Construcció;143;16;2;0;161
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";207;34;1;1;243
H Transport i emmagatzematge;27;19;2;0;48
I Hostaleria;104;22;0;0;126
J Informació i comunicacions;12;4;0;0;16
K Activitats financeres i d'assegurances;12;1;0;0;13
L Activitats immobiliàries;32;1;0;0;33
M Activitats professionals, científiques i tècniques;76;8;1;0;85
N Activitats administratives i serveis auxiliars;31;3;1;0;35
O Administració pública, Defensa i Seguretat Social obligatòria;33;7;2;0;42
P Educació;31;4;1;0;36
Q Activitats sanitàries i de serveis socials;33;16;7;0;56
R Activitats artístiques, recreatives i d'entreteniment;34;5;2;0;41
S Altres serveis;47;2;0;0;49
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;0;0;0;1
U Organismes extraterritorials;0;0;0;0;0
Total;982;208;38;2;1230

