﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081960&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;7;3;4;3;4;3;5;3;2;38
dones;0;2;5;1;0;1;1;1;1;0;1;13
total;2;4;12;4;4;4;5;4;6;3;3;51
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;1;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;102;347;581;547;359;246;271;244;213;67;5;2982
dones;44;211;354;257;155;98;76;47;33;6;7;1288
total;146;558;935;804;514;344;347;291;246;73;12;4270
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;5;12;9;3;2;1;8;2;1;0;46
dones;0;4;3;2;0;0;1;1;0;0;0;11
total;3;9;15;11;3;2;2;9;2;1;0;57
Construcció;;;;;;;;;;;;
homes;26;82;167;178;126;95;89;86;46;26;5;926
dones;7;11;24;26;7;2;5;1;2;2;3;90
total;33;93;191;204;133;97;94;87;48;28;8;1016
Comerç i reparació;;;;;;;;;;;;
homes;21;73;156;133;94;74;65;48;36;15;6;721
dones;28;137;237;130;87;73;52;42;25;8;10;829
total;49;210;393;263;181;147;117;90;61;23;16;1550
Hostaleria;;;;;;;;;;;;
homes;11;30;44;46;32;32;18;13;9;5;1;241
dones;11;40;60;41;31;25;25;12;9;5;2;261
total;22;70;104;87;63;57;43;25;18;10;3;502
Transport i comunicacions;;;;;;;;;;;;
homes;8;56;137;159;107;68;54;58;40;21;4;712
dones;2;37;76;44;19;6;6;5;3;1;5;204
total;10;93;213;203;126;74;60;63;43;22;9;916
Mediació financera;;;;;;;;;;;;
homes;1;8;9;12;15;10;13;5;1;1;0;75
dones;1;17;25;21;3;4;3;4;2;0;0;80
total;2;25;34;33;18;14;16;9;3;1;0;155
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;29;81;80;54;27;21;15;16;6;0;330
dones;3;50;92;77;47;34;43;37;22;1;1;407
total;4;79;173;157;101;61;64;52;38;7;1;737
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;7;10;63;85;59;36;24;22;10;9;1;326
dones;4;14;39;25;19;22;14;6;3;0;1;147
total;11;24;102;110;78;58;38;28;13;9;2;473
Educació;;;;;;;;;;;;
homes;0;4;10;19;21;12;14;10;5;5;0;100
dones;2;21;33;32;21;23;18;18;7;2;0;177
total;2;25;43;51;42;35;32;28;12;7;0;277
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;7;15;28;10;5;6;7;9;2;3;94
dones;8;41;72;65;31;33;26;18;12;7;2;315
total;10;48;87;93;41;38;32;25;21;9;5;409
Altres serveis;;;;;;;;;;;;
homes;0;10;15;18;16;16;9;12;9;7;0;112
dones;8;23;53;41;21;13;10;6;4;3;3;185
total;8;33;68;59;37;29;19;18;13;10;3;297
Personal domèstic;;;;;;;;;;;;
homes;2;2;5;4;4;1;0;3;0;1;2;24
dones;3;5;14;10;20;19;22;15;12;3;4;127
total;5;7;19;14;24;20;22;18;12;4;6;151
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;186;665;1303;1324;904;627;589;535;401;169;29;6732
dones;121;614;1087;772;461;353;302;213;135;38;39;4135
total;307;1279;2390;2096;1365;980;891;748;536;207;68;10867

