﻿Población. Por lugar de nacimiento, sexo y edad
Lladurs. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251240&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;6;3;9;0;0;0;0;0;0;6;3;9
De 5 a 9 años;5;5;10;0;0;0;0;0;0;5;5;10
De 10 a 14 años;0;4;4;0;0;0;0;0;0;0;4;4
De 15 a 19 años;3;3;6;0;0;0;0;0;0;3;3;6
De 20 a 24 años;4;3;7;0;0;0;0;0;0;4;3;7
De 25 a 29 años;6;1;7;0;0;0;0;0;0;6;1;7
De 30 a 34 años;5;5;10;0;0;0;1;0;1;6;5;11
De 35 a 39 años;6;6;12;0;1;1;1;0;1;7;7;14
De 40 a 44 años;7;5;12;1;0;1;0;0;0;8;5;13
De 45 a 49 años;6;6;12;0;0;0;0;1;1;6;7;13
De 50 a 54 años;7;6;13;0;0;0;1;0;1;8;6;14
De 55 a 59 años;7;4;11;0;0;0;0;0;0;7;4;11
De 60 a 64 años;2;4;6;1;0;1;0;0;0;3;4;7
De 65 a 69 años;7;8;15;1;0;1;0;0;0;8;8;16
De 70 a 74 años;5;0;5;0;0;0;0;0;0;5;0;5
De 75 a 79 años;4;8;12;0;0;0;0;0;0;4;8;12
De 80 a 84 años;10;7;17;0;1;1;0;0;0;10;8;18
85 años o más;4;4;8;0;0;0;0;0;0;4;4;8
Total;94;82;176;3;2;5;3;1;4;100;85;185

