﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Jaume de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171655&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;14;18;4;14;18;4;14;18;4;11;15;3;11;14;0;0;0
De 5 a 9 anys;17;20;37;17;20;37;16;20;36;16;20;36;16;20;36;0;0;0
De 10 a 14 anys;20;21;41;20;21;41;20;21;41;20;21;41;20;21;41;0;0;0
De 15 a 19 anys;15;16;31;15;16;31;14;16;30;14;16;30;13;16;29;0;0;0
De 20 a 24 anys;20;17;37;19;16;35;19;15;34;19;15;34;16;15;31;1;1;2
De 25 a 29 anys;25;10;35;23;10;33;19;7;26;19;6;25;18;4;22;2;0;2
De 30 a 34 anys;19;16;35;17;16;33;17;14;31;17;14;31;13;13;26;2;0;2
De 35 a 39 anys;25;24;49;23;24;47;22;23;45;21;23;44;17;16;33;2;0;2
De 40 a 44 anys;41;32;73;39;32;71;36;32;68;36;32;68;25;26;51;2;0;2
De 45 a 49 anys;28;20;48;26;20;46;24;17;41;23;16;39;15;9;24;2;0;2
De 50 a 54 anys;22;18;40;22;18;40;20;17;37;19;17;36;11;7;18;0;0;0
De 55 a 59 anys;16;17;33;16;17;33;15;17;32;15;17;32;6;3;9;0;0;0
De 60 a 64 anys;18;21;39;18;21;39;17;20;37;17;19;36;5;1;6;0;0;0
De 65 a 69 anys;27;26;53;27;26;53;24;26;50;24;23;47;4;4;8;0;0;0
De 70 a 74 anys;28;30;58;28;30;58;26;28;54;21;19;40;5;4;9;0;0;0
De 75 a 79 anys;29;31;60;29;31;60;28;30;58;23;20;43;5;1;6;0;0;0
De 80 a 84 anys;12;16;28;12;16;28;12;16;28;9;4;13;2;1;3;0;0;0
De 85 anys i més;6;16;22;6;16;22;6;16;22;4;1;5;1;0;1;0;0;0
Total;372;365;737;361;364;725;339;349;688;321;294;615;195;172;367;11;1;12

