﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082460
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;6;3;5;5;9;7;5;4;6;1;54
dones;0;0;0;1;1;1;0;2;1;1;0;7
total;3;6;3;6;6;10;7;7;5;7;1;61
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;12;23;16;18;28;31;33;17;8;5;0;191
dones;6;16;16;12;23;21;19;1;3;2;2;121
total;18;39;32;30;51;52;52;18;11;7;2;312
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;0;0;0;0;1;0;0;0;2
Construcció;;;;;;;;;;;;
homes;14;19;21;11;14;12;21;16;5;3;0;136
dones;0;2;1;2;1;1;3;1;0;0;0;11
total;14;21;22;13;15;13;24;17;5;3;0;147
Comerç i reparació;;;;;;;;;;;;
homes;2;10;13;7;12;17;21;8;5;3;0;98
dones;6;10;13;10;15;16;7;9;2;3;0;91
total;8;20;26;17;27;33;28;17;7;6;0;189
Hostaleria;;;;;;;;;;;;
homes;1;0;3;2;2;2;4;0;0;0;0;14
dones;0;4;3;1;3;3;3;3;1;1;0;22
total;1;4;6;3;5;5;7;3;1;1;0;36
Transport i comunicacions;;;;;;;;;;;;
homes;0;5;9;7;7;13;6;7;2;4;0;60
dones;0;2;2;0;2;1;4;0;0;0;0;11
total;0;7;11;7;9;14;10;7;2;4;0;71
Mediació financera;;;;;;;;;;;;
homes;0;0;1;3;0;0;0;0;0;0;0;4
dones;0;0;0;0;2;1;0;0;0;0;0;3
total;0;0;1;3;2;1;0;0;0;0;0;7
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;1;0;1;3;0;2;2;0;0;13
dones;1;6;11;5;6;3;6;4;1;1;1;45
total;1;10;12;5;7;6;6;6;3;1;1;58
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;1;4;1;2;1;0;0;0;11
dones;0;2;4;2;2;4;1;1;0;1;0;17
total;0;2;6;3;6;5;3;2;0;1;0;28
Educació;;;;;;;;;;;;
homes;0;0;1;2;1;3;0;1;2;0;0;10
dones;0;1;3;1;9;0;2;0;0;0;0;16
total;0;1;4;3;10;3;2;1;2;0;0;26
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;2;2;0;1;0;0;0;6
dones;0;6;8;6;4;7;4;2;2;0;0;39
total;0;6;8;7;6;9;4;3;2;0;0;45
Altres serveis;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;3;1;0;0;8
dones;2;0;4;2;2;1;2;3;0;0;0;16
total;2;0;5;4;3;1;2;6;1;0;0;24
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;1;0;2;0;0;0;5
total;0;0;1;0;1;1;0;2;0;0;0;5
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;32;67;72;59;77;93;94;61;29;21;1;606
dones;15;49;66;42;71;60;51;29;10;9;3;405
total;47;116;138;101;148;153;145;90;39;30;4;1011

