﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vila-rodona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431704
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;324;39;363;12;114;24;60;210;573
Educació primària o inferior;21;3;24;3;36;3;15;57;81
Primera etapa d’educació secundària i similar;108;21;129;6;54;12;15;87;219
Segona etapa d’educació secundària i similar;72;9;81;0;15;3;15;33;114
Educació superior;120;6;126;3;12;6;12;33;159
Dones;234;51;285;12;93;21;90;216;501
Educació primària o inferior;12;3;15;0;27;3;42;72;90
Primera etapa d’educació secundària i similar;54;27;81;6;45;9;30;90;171
Segona etapa d’educació secundària i similar;51;6;57;3;9;12;9;33;87
Educació superior;123;9;132;3;6;3;12;24;156
Total;558;87;645;24;207;45;150;426;1074
Educació primària o inferior;33;9;42;3;60;3;57;123;171
Primera etapa d’educació secundària i similar;162;48;210;15;99;21;45;180;390
Segona etapa d’educació secundària i similar;120;12;132;0;24;15;24;63;201
Educació superior;240;18;258;6;21;6;24;57;312

