﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Navarcles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081402&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;12;13;12;6;4;2;1;0;1;54
dones;1;12;16;27;10;7;4;2;4;3;4;90
total;1;15;28;40;22;13;8;4;5;3;5;144
Personal directiu;;;;;;;;;;;;
homes;0;1;4;7;7;8;6;6;2;0;0;41
dones;0;0;1;2;0;2;0;0;0;0;0;5
total;0;1;5;9;7;10;6;6;2;0;0;46
Seveis administratius;;;;;;;;;;;;
homes;0;5;6;16;15;10;5;2;4;2;0;65
dones;6;23;20;25;10;6;4;3;2;2;0;101
total;6;28;26;41;25;16;9;5;6;4;0;166
Comerciants i venedors;;;;;;;;;;;;
homes;2;13;12;16;21;18;7;7;6;8;0;110
dones;12;19;20;18;23;18;14;3;6;4;1;138
total;14;32;32;34;44;36;21;10;12;12;1;248
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;3;10;9;7;6;0;4;2;2;0;46
dones;1;11;16;12;13;7;11;10;2;1;0;84
total;4;14;26;21;20;13;11;14;4;3;0;130
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;1;2;1;1;1;3;4;5;0;21
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;1;2;1;1;1;3;4;5;0;21
Treballadors industrials;;;;;;;;;;;;
homes;50;120;121;144;108;137;75;73;64;10;1;903
dones;20;23;31;80;59;40;33;18;18;1;1;324
total;70;143;152;224;167;177;108;91;82;11;2;1227
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;55;148;166;207;171;186;98;97;83;27;2;1240
dones;40;88;104;164;115;80;66;36;32;11;6;742
total;95;236;270;371;286;266;164;133;115;38;8;1982

