﻿Parcel·lació
Alins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250175&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;32;52;91
 superfície total;16834;17302;18296
 nombre parcel·les;840;559;909
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;5;6
 superfície total;1;11288;5635
 nombre parcel·les;1;5;6
 2 a 3 parcel·les;;;
  explot.;1;6;8
 superfície total;1608;5481;18
 nombre parcel·les;2;15;21
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;6;13
 superfície total;3;32;52
 nombre parcel·les;4;28;60
 6 a 14 parcel·les;;;
  explot.;12;24;57
 superfície total;914;252;1096
 nombre parcel·les;115;239;491
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;9;5
 superfície total;1116;170;1105
 nombre parcel·les;171;167;86
 30 i més parcel·les;;;
  explot.;9;2;2
 superfície total;13191;79;10390
 nombre parcel·les;547;105;245

