﻿Població. Per lloc de naixement (CA i estranger)
Bagà
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080168
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1728;1737;1725;1852;1655;1637;1632;1607
Barcelona;1674;1683;1674;1781;1597;1578;1576;1556
Girona;21;24;21;33;29;30;33;25
Lleida;27;24;18;29;25;26;19;20
Tarragona;9;9;9;9;4;3;4;6
Resta d'Espanya;279;279;297;410;428;465;493;535
Andalusia;186;195;201;272;314;338;360;401
Aragó;15;15;15;19;23;25;29;30
Principat d'Astúries;6;3;3;6;2;3;3;3
Illes Balears;0;0;0;0;0;0;1;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;1;1;1;1
Castella - la Manxa;15;15;15;23;23;28;31;32
Castella i Lleó;9;9;12;21;12;13;11;12
Comunitat Valenciana;15;15;15;18;14;12;14;12
Extremadura;9;9;12;15;17;16;18;18
Galícia;9;9;9;10;6;9;8;6
Comunitat de Madrid;6;6;6;8;5;5;4;3
Regió de Múrcia;3;3;3;9;9;8;8;9
Comunitat Foral de Navarra;3;3;3;4;1;2;1;2
País Basc;0;3;3;3;1;2;3;6
Rioja, La;0;0;0;0;0;2;1;0
Ceuta i Melilla;0;0;0;1;0;1;0;0
Estranger;141;144;123;128;32;12;4;12
Total;2148;2163;2142;2391;2115;2114;2129;2154

