﻿Població que viu a la llar. Per sexe edat i posició a la llar
Pla d'Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:27
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;9;0;0;0;1306;22;1337
De 5 a 9 anys;0;8;0;0;0;1266;12;1286
De 10 a 14 anys;0;13;0;0;0;1311;14;1338
De 15 a 19 anys;5;26;6;5;3;1457;41;1543
De 20 a 24 anys;56;65;139;80;13;1727;98;2178
De 25 a 29 anys;114;104;408;271;28;1190;165;2280
De 30 a 34 anys;132;104;390;894;72;525;179;2296
De 35 a 39 anys;112;78;203;1471;105;253;108;2330
De 40 a 44 anys;84;45;130;1547;107;182;66;2161
De 45 a 49 anys;68;43;98;1348;91;97;44;1789
De 50 a 54 anys;58;38;186;1265;104;63;37;1751
De 55 a 59 anys;96;39;367;941;56;26;33;1558
De 60 a 64 anys;87;32;515;570;64;10;24;1302
De 65 a 69 anys;175;51;859;478;88;8;64;1723
De 70 a 74 anys;239;77;865;244;63;2;101;1591
De 75 a 79 anys;265;70;811;133;65;0;148;1492
De 80 a 84 anys;217;63;377;45;52;0;163;917
De 85 anys i més;153;54;154;8;45;0;283;697
Total;1861;919;5508;9300;956;9423;1602;29569

