﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430939&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;1;2;0;2;2;0;0;0;1;9;10;2;0;2;20;0;20;2;6;8;4;2;6;0;0;0;30;20;50
De 20 a 24 anys;4;1;5;4;11;15;2;15;17;3;9;12;16;22;38;5;0;5;29;3;32;22;14;36;18;5;23;0;0;0;103;80;183
De 25 a 29 anys;10;4;14;12;24;36;14;13;27;8;19;27;16;25;41;3;0;3;31;5;36;24;13;37;11;4;15;0;0;0;129;107;236
De 30 a 34 anys;9;7;16;11;16;27;20;13;33;5;17;22;19;30;49;9;0;9;36;2;38;15;9;24;6;5;11;1;0;1;131;99;230
De 35 a 39 anys;16;7;23;13;29;42;22;18;40;12;20;32;16;34;50;7;2;9;53;9;62;24;6;30;7;6;13;0;2;2;170;133;303
De 40 a 44 anys;22;11;33;24;17;41;19;7;26;8;17;25;14;24;38;7;1;8;44;6;50;24;8;32;15;13;28;0;1;1;177;105;282
De 45 a 49 anys;24;5;29;13;11;24;17;8;25;10;8;18;10;28;38;8;0;8;46;5;51;20;6;26;10;18;28;0;1;1;158;90;248
De 50 a 54 anys;16;9;25;10;12;22;13;5;18;7;1;8;10;19;29;5;2;7;24;3;27;12;1;13;6;6;12;0;1;1;103;59;162
De 55 a 59 anys;17;14;31;3;5;8;4;2;6;5;1;6;1;12;13;6;2;8;22;4;26;14;1;15;4;7;11;0;0;0;76;48;124
De 60 a 64 anys;5;2;7;0;0;0;1;1;2;0;1;1;3;12;15;6;1;7;10;3;13;5;0;5;10;3;13;0;0;0;40;23;63
De 65 anys i més;2;2;4;2;1;3;1;0;1;0;0;0;3;3;6;0;1;1;3;1;4;1;1;2;0;2;2;0;0;0;12;11;23
Total;125;62;187;93;127;220;113;84;197;58;93;151;109;218;327;58;9;67;318;41;359;163;65;228;91;71;162;1;5;6;1129;775;1904

