﻿Saldos migratoris interns. Municipis
Santa Coloma de Cervelló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082444&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;10;-11;-4;0
2021;26;30;-23;-7;26
2020;21;41;-15;-13;34
2019;13;42;-3;-27;25
2018;9;40;-7;-18;24
2017;39;18;5;-4;58
2016;0;6;1;-7;0
2015;17;10;-12;14;29
2014;1;-6;-5;-9;-19
2013;11;-3;2;-14;-4
2012;41;23;4;-22;46
2011;-3;4;-8;4;-3
2010;-13;52;-21;-5;13
2009;12;2;-10;-19;-15
2008;19;23;-22;-22;-2
2007;27;26;-40;10;23
2006;84;34;-18;-19;81
2005;202;51;-18;-29;206
2004;133;92;-36;0;189
2003;221;113;-15;-8;311
2002;308;144;-8;-10;434
2001;336;144;-3;8;485
2000;208;122;-6;-17;307
1999;349;132;-10;-4;467
1998;260;120;1;-4;377
1997;133;91;-1;-5;218
1995;49;31;-9;-11;60
1994;14;13;-1;-3;23
1993;34;30;-2;6;68
1992;75;26;0;6;107
1990;33;38;1;-13;59
1989;38;23;-8;2;55
1988;14;36;-4;-6;40

