﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vall d'en Bas, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172076
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1250;395
04/2024;1260;400
03/2024;1245;400
02/2024;1225;400
01/2024;1230;395
12/2023;1240;395
11/2023;1260;395
10/2023;1245;395
09/2023;1235;395
08/2023;1180;390
07/2023;1225;390
06/2023;1220;395
05/2023;1235;390
04/2023;1235;395
03/2023;1230;395
02/2023;1230;405
01/2023;1225;405
12/2022;1220;410
11/2022;1235;410
10/2022;1220;415
09/2022;1195;410
08/2022;1200;410
07/2022;1235;410
06/2022;1210;410
05/2022;1210;400
04/2022;1210;405
03/2022;1200;405
02/2022;1190;405
01/2022;1200;405
12/2021;1201;411
11/2021;1194;413
10/2021;1192;415
09/2021;1178;408
08/2021;1170;401
07/2021;1193;401
06/2021;1169;403
05/2021;1177;401
04/2021;1171;400
03/2021;1160;399
02/2021;1150;401
01/2021;1160;402
12/2020;1159;403
11/2020;1166;396
10/2020;1161;396
09/2020;1137;394
08/2020;1113;387
07/2020;1137;389
06/2020;1138;391
05/2020;1113;389
03/2020;1112;394
12/2019;1155;398
09/2019;1151;403
06/2019;1158;406
03/2019;1158;413
12/2018;1129;411
09/2018;1109;405
06/2018;1127;414
03/2018;1115;409
12/2017;1107;408
09/2017;1087;403
06/2017;1097;404
03/2017;1088;407
12/2016;1091;409
09/2016;1069;405
06/2016;1097;412
03/2016;1075;413
12/2015;1068;405
09/2015;1052;404
06/2015;1069;409
03/2015;1019;407
12/2014;1030;402
09/2014;1020;395
06/2014;1027;391
03/2014;1002;401
12/2013;997;392
09/2013;990;388
06/2013;1006;386
03/2013;1009;381
12/2012;1014;391
09/2012;1015;398
06/2012;1040;394
03/2012;1026;405

