﻿Población a 1 de enero. Por sexo y edad año a año
Celrà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170499&lang=es
;Hombres;Mujeres;Total
0 años;24;18;42
1 año;31;31;62
2 años;34;30;64
3 años;20;30;50
4 años;32;37;69
5 años;41;24;65
6 años;34;41;75
7 años;47;31;78
8 años;36;43;79
9 años;39;51;90
10 años;35;38;73
11 años;54;42;96
12 años;46;40;86
13 años;48;59;107
14 años;50;37;87
15 años;28;29;57
16 años;33;36;69
17 años;33;29;62
18 años;40;35;75
19 años;32;24;56
20 años;32;34;66
21 años;36;36;72
22 años;31;27;58
23 años;28;40;68
24 años;26;34;60
25 años;28;42;70
26 años;41;28;69
27 años;26;28;54
28 años;31;27;58
29 años;32;34;66
30 años;36;26;62
31 años;27;34;61
32 años;36;28;64
33 años;30;34;64
34 años;34;38;72
35 años;29;40;69
36 años;44;31;75
37 años;39;43;82
38 años;32;35;67
39 años;40;32;72
40 años;50;51;101
41 años;53;52;105
42 años;48;55;103
43 años;50;70;120
44 años;60;53;113
45 años;53;59;112
46 años;56;67;123
47 años;67;52;119
48 años;53;49;102
49 años;50;37;87
50 años;51;55;106
51 años;44;44;88
52 años;44;44;88
53 años;41;28;69
54 años;42;42;84
55 años;33;38;71
56 años;29;32;61
57 años;40;35;75
58 años;35;33;68
59 años;32;23;55
60 años;33;28;61
61 años;25;33;58
62 años;27;24;51
63 años;24;29;53
64 años;26;29;55
65 años;19;18;37
66 años;25;19;44
67 años;20;22;42
68 años;16;16;32
69 años;23;15;38
70 años;16;20;36
71 años;19;21;40
72 años;12;20;32
73 años;15;9;24
74 años;8;14;22
75 años;11;17;28
76 años;9;11;20
77 años;9;8;17
78 años;9;10;19
79 años;8;8;16
80 años;9;11;20
81 años;12;10;22
82 años;5;5;10
83 años;5;6;11
84 años;8;3;11
85 años;6;12;18
86 años;6;8;14
87 años;3;7;10
88 años;5;5;10
89 años;2;3;5
90 años;0;4;4
91 años;1;7;8
92 años;2;2;4
93 años;1;2;3
94 años;0;0;0
95 años;1;3;4
96 años;0;1;1
97 años;1;0;1
98 años;0;0;0
99 años;0;0;0
100 años o más;0;1;1
Total;2747;2756;5503

