﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Hostalets de Pierola, els. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081629
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;52;59;111;6;7;13;58;66;124
De 5 a 9 anys;70;74;144;9;2;11;79;76;155
De 10 a 14 anys;118;101;219;5;8;13;123;109;232
De 15 a 19 anys;92;89;181;15;7;22;107;96;203
De 20 a 24 anys;83;66;149;11;16;27;94;82;176
De 25 a 29 anys;63;67;130;16;10;26;79;77;156
De 30 a 34 anys;57;70;127;15;15;30;72;85;157
De 35 a 39 anys;88;92;180;16;19;35;104;111;215
De 40 a 44 anys;127;133;260;14;16;30;141;149;290
De 45 a 49 anys;169;152;321;9;13;22;178;165;343
De 50 a 54 anys;149;117;266;17;10;27;166;127;293
De 55 a 59 anys;117;80;197;8;8;16;125;88;213
De 60 a 64 anys;71;75;146;4;2;6;75;77;152
De 65 a 69 anys;55;56;111;3;2;5;58;58;116
De 70 a 74 anys;44;51;95;1;1;2;45;52;97
De 75 a 79 anys;45;51;96;1;0;1;46;51;97
De 80 a 84 anys;21;32;53;0;0;0;21;32;53
85 anys o més;22;33;55;0;0;0;22;33;55
Total;1443;1398;2841;150;136;286;1593;1534;3127

