﻿Population. By year of arrival in the municipality
Casserres
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080497&lang=en
;2021
2020;117
2019;69
2018;57
2017;45
2016;39
2011-2015;138
2001_2010;207
1991-2000;72
1981-1990;66
Before 1981;240
He has always lived there;594
Total;1638

