﻿Eleccions al Congrés de Diputats. Dades generals
Bellcaire d'Empordà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170182&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;494;377;368;4;5;76,3;23,7
2016;480;327;320;2;5;68,1;31,9
2015;477;347;340;3;4;72,7;27,3
2011;478;337;324;8;5;70,5;29,5
2008;484;354;338;7;9;73,1;26,9
2004;471;390;387;2;1;82,8;17,2
2000;445;323;319;2;2;72,6;27,4
1996;423;347;342;0;5;82,0;18,0
1993;426;342;339;1;2;80,3;19,7
1989;403;302;295;4;3;74,9;25,1
1986;395;307;303;1;3;77,7;22,3
1982;363;296;291;2;3;81,5;18,5
1979;384;302;302;0;0;78,7;21,4
1977;377;292;289;0;3;77,5;22,6

