﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Manlleu. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081120&lang=en
;Males;Females;Total
Catalonia;6516;6690;13206
Barcelona;6300;6402;12702
Girona;162;238;400
Lleida;35;29;64
Tarragona;19;21;40
Rest of Spain;1007;1209;2216
Andalucía;632;821;1453
Aragón;32;23;55
Principado de Asturias;8;8;16
Illes Balears;5;9;14
Canarias;4;8;12
Cantabria;0;4;4
Castilla - La Mancha;52;48;100
Castilla y León;36;45;81
Comunitat Valenciana;31;28;59
Extremadura;85;96;181
Galicia;30;20;50
Comunidad de Madrid;23;25;48
Región de Murcia;19;20;39
Comunidad Foral de Navarra;2;3;5
País Vasco;10;11;21
La Rioja;2;3;5
Ceuta y Melilla;36;37;73
Foreign;2955;2506;5461
Total;10478;10405;20883

