﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Rasquera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431212
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;50;5;40;95
Curs 2021/22;55;5;35;100
Curs 2020/21;55;5;35;95
Curs 2019/20;50;5;35;90
Curs 2018/19;50;0;35;90
Curs 2017/18;50;0;35;90
Curs 2016/17;55;5;40;100
Curs 2015/16;55;5;50;110
Curs 2014/15;55;10;45;105
Curs 2013/14;50;10;50;110
Curs 2012/13;45;5;50;105
Curs 2011/12;50;5;55;110

