﻿Eleccions municipals. Dades generals
Gualta
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170813&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;267;216;202;9;5;80,9;19,1
2015;259;192;187;4;1;74,1;25,9
2011;243;201;191;9;1;82,7;17,3
2007;241;197;194;3;0;81,7;18,3
2003;243;192;187;4;1;79,0;21,0
1999;240;188;184;4;0;78,3;21,7
1995;231;204;200;3;1;88,3;11,7
1991;243;204;202;1;1;84,0;16,1
1987;236;167;152;6;9;70,8;29,2
1983;254;102;98;2;2;40,2;59,8
1979;247;122;103;0;19;49,4;50,6

