﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:439057
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;67;8;2;699;36;667;970;1296;386;135;449;326;270;238;295;120;0;5964
Catalunya;27;4;1;301;18;255;431;388;153;77;225;169;141;111;145;28;0;2474
Barcelona;3;0;0;69;6;55;89;89;41;23;54;41;35;22;34;7;0;568
Girona;0;0;0;5;0;2;6;6;0;0;3;2;1;1;1;0;0;27
Lleida;1;0;0;18;1;17;31;24;12;6;14;18;17;10;4;1;0;174
Tarragona;23;4;1;209;11;181;305;269;100;48;154;108;88;78;106;20;0;1705
Resta de l'Estat;16;2;1;300;16;279;352;629;166;53;169;141;101;93;101;67;0;2486
Andalusia;5;1;0;60;4;117;100;275;73;11;40;34;15;19;21;36;0;811
Aragó;4;0;0;54;3;38;72;106;18;16;38;35;33;27;15;7;0;466
Astúries;1;0;0;16;0;5;8;12;5;1;3;1;2;1;3;0;0;58
Balears;0;0;0;4;0;1;0;5;1;0;0;0;0;0;1;0;0;12
Canàries;0;0;0;2;0;0;2;3;0;2;1;1;0;0;0;0;0;11
Cantàbria;0;0;0;4;0;1;3;3;4;1;1;3;0;1;2;0;0;23
Catella-la Manxa;1;0;0;24;3;32;27;34;14;0;13;11;10;5;11;6;0;191
Catella i Lleó;2;1;0;31;2;18;31;63;15;3;19;13;8;9;12;6;0;233
Comunitat Valenciana;1;0;0;12;0;11;29;13;8;2;11;9;3;4;9;0;0;112
Extremadura;1;0;0;16;1;23;19;27;5;1;5;6;5;8;4;5;0;126
Galícia;0;0;1;12;1;2;10;32;4;1;7;5;1;3;4;0;0;83
Madrid;0;0;0;27;1;7;25;27;9;10;11;13;9;7;9;2;0;157
Múrcia;0;0;0;4;0;5;5;3;1;0;3;2;4;0;0;2;0;29
Navarra;0;0;0;8;0;2;4;8;1;1;4;1;4;1;2;0;0;36
País Basc;0;0;0;20;0;15;14;13;7;3;11;7;5;4;6;2;0;107
La Rioja;0;0;0;4;0;1;3;5;1;1;1;0;2;2;2;0;0;22
Ceuta / Melilla;1;0;0;2;1;1;0;0;0;0;1;0;0;2;0;1;0;9
Estranger;24;2;0;98;2;133;187;279;67;5;55;16;28;34;49;25;0;1004

