﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Freginals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430629&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;15;57;60;4;7;11;8;13;177
 dones;4;16;56;55;7;2;10;7;6;163
 total;6;31;113;115;11;9;21;15;19;340
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;8;41;4;6;10;6;11;87
 dones;0;1;4;24;2;2;6;3;6;48
 total;0;2;12;65;6;8;16;9;17;135
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;1;1;0;0;0;0;2
 total;0;0;0;3;1;0;0;0;0;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;2;0;0;0;0;1;0;4
 dones;0;0;0;2;1;0;1;0;0;4
 total;0;1;2;2;1;0;1;1;0;8
 total actius;;;;;;;;;;
 homes;0;2;10;43;4;6;10;7;11;93
 dones;0;1;4;27;4;2;7;3;6;54
 total;0;3;14;70;8;8;17;10;17;147
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;13;38;3;0;0;0;0;1;56
 dones;3;14;37;1;1;0;0;0;0;56
 total;4;27;75;4;1;0;0;0;1;112
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;3;0;0;0;0;0;6
 dones;0;0;2;1;0;0;0;0;0;3
 total;0;0;5;4;0;0;0;0;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;5;0;1;0;0;1;7
 dones;0;0;0;2;0;0;1;0;0;3
 total;0;0;0;7;0;1;1;0;1;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;7;16;1;0;2;0;0;27
 total;0;1;7;16;1;0;2;0;0;27
 altres situacions;;;;;;;;;;
 homes;1;0;6;6;0;0;1;1;0;15
 dones;1;0;6;8;1;0;0;4;0;20
 total;2;0;12;14;1;0;1;5;0;35
 total no actius;;;;;;;;;;
 homes;2;13;47;17;0;1;1;1;2;84
 dones;4;15;52;28;3;0;3;4;0;109
 total;6;28;99;45;3;1;4;5;2;193

