﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431628&lang=es
;Homes;Dones;Total
03/2024 (p);1525;1385;2910
02/2024;1490;1320;2810
01/2024;1455;1285;2740
12/2023;1470;1305;2775
11/2023;1500;1315;2820
10/2023;1505;1330;2835
09/2023;1530;1355;2885
08/2023;1580;1400;2985
07/2023;1660;1460;3120
06/2023;1620;1400;3020
05/2023;1550;1360;2905
04/2023;1535;1335;2875
03/2023;1510;1290;2800
02/2023;1440;1220;2660
01/2023;1430;1205;2630
12/2022;1425;1220;2645
11/2022;1450;1230;2675
10/2022;1515;1265;2780
09/2022;1485;1270;2760
08/2022;1590;1370;2965
07/2022;1635;1460;3100
06/2022;1590;1405;2990
05/2022;1510;1305;2810
04/2022;1520;1280;2800
03/2022;1460;1220;2680
02/2022;1435;1180;2615
01/2022;1420;1170;2590
12/2021;1417;1184;2601
11/2021;1462;1192;2654
10/2021;1517;1204;2721
09/2021;1487;1215;2702
08/2021;1559;1295;2854
07/2021;1596;1358;2954
06/2021;1531;1295;2826
05/2021;1495;1181;2676
04/2021;1426;1131;2557
03/2021;1406;1115;2521
02/2021;1374;1086;2460
01/2021;1367;1084;2451
12/2020;1359;1093;2452
11/2020;1386;1110;2496
10/2020;1418;1123;2541
09/2020;1411;1144;2555
08/2020;1473;1227;2700
07/2020;1502;1274;2776
06/2020;1427;1164;2591
05/2020;1395;1138;2533
03/2020;1352;1112;2464
12/2019;1380;1136;2516
09/2019;1423;1187;2610
06/2019;1529;1323;2852
03/2019;1393;1162;2555
12/2018;1355;1105;2460
09/2018;1406;1206;2612
06/2018;1497;1285;2782
03/2018;1404;1168;2572
12/2017;1345;1091;2436
09/2017;1386;1158;2544
06/2017;1465;1217;2682
03/2017;1331;1065;2396
12/2016;1342;1074;2416
09/2016;1396;1097;2493
06/2016;1440;1183;2623
03/2016;1326;1067;2393
12/2015;1289;1027;2316
09/2015;1322;1072;2394
06/2015;1377;1139;2516
03/2015;1296;1019;2315
12/2014;1245;971;2216
09/2014;1276;1025;2301
06/2014;1327;1101;2428
03/2014;1227;987;2214
12/2013;1215;976;2191
09/2013;1283;996;2279
06/2013;1293;1057;2350
03/2013;1211;963;2174
12/2012;1200;937;2137
09/2012;1269;1023;2292
06/2012;1371;1069;2440
03/2012;1257;967;2224

