﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Anglesola. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250273&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;22;24;46;3;5;8;25;29;54
De 5 a 9 años;25;31;56;10;5;15;35;36;71
De 10 a 14 años;36;38;74;5;3;8;41;41;82
De 15 a 19 años;26;35;61;5;4;9;31;39;70
De 20 a 24 años;24;27;51;4;5;9;28;32;60
De 25 a 29 años;17;17;34;4;9;13;21;26;47
De 30 a 34 años;25;21;46;18;8;26;43;29;72
De 35 a 39 años;36;32;68;5;10;15;41;42;83
De 40 a 44 años;46;35;81;14;11;25;60;46;106
De 45 a 49 años;57;51;108;13;6;19;70;57;127
De 50 a 54 años;52;32;84;6;7;13;58;39;97
De 55 a 59 años;31;45;76;5;1;6;36;46;82
De 60 a 64 años;39;39;78;2;2;4;41;41;82
De 65 a 69 años;31;32;63;0;2;2;31;34;65
De 70 a 74 años;32;43;75;1;0;1;33;43;76
De 75 a 79 años;37;35;72;0;0;0;37;35;72
De 80 a 84 años;13;18;31;0;0;0;13;18;31
85 años o más;32;41;73;0;0;0;32;41;73
Total;581;596;1177;95;78;173;676;674;1350

