﻿Població. Per lloc de naixement, sexe i edat
Begues. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080207
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;128;138;266;2;0;2;4;2;6;134;140;274
De 5 a 9 anys;215;182;397;0;4;4;7;9;16;222;195;417
De 10 a 14 anys;274;248;522;4;4;8;10;10;20;288;262;550
De 15 a 19 anys;203;245;448;7;1;8;26;15;41;236;261;497
De 20 a 24 anys;206;201;407;3;5;8;36;22;58;245;228;473
De 25 a 29 anys;161;140;301;9;3;12;32;19;51;202;162;364
De 30 a 34 anys;147;123;270;5;6;11;19;35;54;171;164;335
De 35 a 39 anys;125;132;257;10;18;28;36;48;84;171;198;369
De 40 a 44 anys;215;174;389;17;20;37;64;65;129;296;259;555
De 45 a 49 anys;272;304;576;33;29;62;37;61;98;342;394;736
De 50 a 54 anys;274;264;538;23;38;61;38;33;71;335;335;670
De 55 a 59 anys;232;224;456;28;52;80;28;29;57;288;305;593
De 60 a 64 anys;167;148;315;55;66;121;17;33;50;239;247;486
De 65 a 69 anys;105;112;217;65;71;136;7;14;21;177;197;374
De 70 a 74 anys;83;72;155;61;49;110;6;10;16;150;131;281
De 75 a 79 anys;58;52;110;26;40;66;6;11;17;90;103;193
De 80 a 84 anys;26;36;62;22;22;44;3;5;8;51;63;114
85 anys o més;30;57;87;21;34;55;1;5;6;52;96;148
Total;2921;2852;5773;391;462;853;377;426;803;3689;3740;7429

