﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430640&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;6;6;12;13;24;24;21;18;14;5;148
dones;0;0;2;3;4;2;4;2;0;5;0;22
total;5;6;8;15;17;26;28;23;18;19;5;170
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;8;24;24;21;18;20;20;11;6;7;0;159
dones;3;12;12;15;14;11;21;12;2;2;2;106
total;11;36;36;36;32;31;41;23;8;9;2;265
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;2;1;2;1;3;0;0;1;0;12
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;2;2;1;3;1;3;0;0;1;0;13
Construcció;;;;;;;;;;;;
homes;3;11;15;16;19;19;11;16;7;3;0;120
dones;0;0;2;2;0;1;1;1;0;0;1;8
total;3;11;17;18;19;20;12;17;7;3;1;128
Comerç i reparació;;;;;;;;;;;;
homes;2;3;6;10;16;11;10;6;7;6;0;77
dones;3;10;5;9;5;8;5;15;9;5;3;77
total;5;13;11;19;21;19;15;21;16;11;3;154
Hostaleria;;;;;;;;;;;;
homes;2;5;5;3;1;1;0;1;4;2;2;26
dones;0;1;4;5;2;3;4;6;3;2;0;30
total;2;6;9;8;3;4;4;7;7;4;2;56
Transport i comunicacions;;;;;;;;;;;;
homes;0;4;2;6;5;6;12;6;1;0;2;44
dones;0;0;5;0;2;1;2;0;0;1;1;12
total;0;4;7;6;7;7;14;6;1;1;3;56
Mediació financera;;;;;;;;;;;;
homes;0;2;2;2;2;1;3;3;0;0;0;15
dones;0;2;2;1;1;2;0;0;0;0;1;9
total;0;4;4;3;3;3;3;3;0;0;1;24
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;8;5;2;3;4;0;1;0;0;27
dones;2;3;6;8;2;3;2;5;0;1;1;33
total;2;7;14;13;4;6;6;5;1;1;1;60
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;5;12;9;2;7;5;8;0;0;52
dones;0;5;9;7;6;5;0;0;0;0;0;32
total;1;8;14;19;15;7;7;5;8;0;0;84
Educació;;;;;;;;;;;;
homes;0;0;0;3;1;6;3;1;1;0;0;15
dones;0;2;2;5;5;1;1;2;0;0;1;19
total;0;2;2;8;6;7;4;3;1;0;1;34
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;1;0;0;2;1;1;0;0;0;7
dones;0;2;4;2;6;4;2;1;0;0;0;21
total;0;4;5;2;6;6;3;2;0;0;0;28
Altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;2;0;0;2;0;0;5
dones;0;4;5;2;0;3;2;2;0;1;0;19
total;1;4;5;2;0;5;2;2;2;1;0;24
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;1;6;1;0;0;0;1;11
total;0;0;0;2;1;6;1;0;0;0;1;11
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;66;76;91;88;98;98;71;55;33;9;707
dones;8;41;58;61;49;50;45;46;14;17;11;400
total;30;107;134;152;137;148;143;117;69;50;20;1107

