﻿Nuclis de matrimonis. Per professió dels cònjuges
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:38&lang=es
Professió;Homes;Dones;Total
Directors i gerents;300;84;385
Tècnics científics;256;553;810
Tècnics de suport;699;385;1085
Empleats administratius;306;913;1219
Treballadors serveis;571;1348;1918
Treballadors qualificats primari;491;129;619
Artesans i treballadors qualificats indústria;1369;399;1767
Instal·ladors i muntadors;1009;335;1344
Ocupacions elementals;602;811;1413
Ocupacions militars;..;..;..
Total;5603;4967;10570

