﻿Population aged 15 and over. By level of education attained, nationality and sex
Vilassar de Dalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082140&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;813;1806;1722;2973;7311
Males;366;948;885;1398;3597
Females;450;858;837;1572;3720
Foreigner;102;75;105;177;462
Males;54;45;54;75;225
Females;51;30;51;102;234
Total;915;1881;1824;3150;7773
Males;417;993;939;1473;3822
Females;498;888;888;1677;3951

