﻿Aprofitament de la SAU
Santa Bàrbara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431384&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;278;278
  ha;1957;2028
 secà;;
 explot.;207;248
 ha;1097;1473
 regadiu;;
 explot.;185;152
 ha;860;554
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;31;72
 ha;21;94
 secà;;
 explot.;3;9
 ha;3;13
 regadiu;;
 explot.;28;64
 ha;18;82
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;180;202
 ha;825;578
 secà;;
 explot.;43;125
 ha;54;164
 regadiu;;
 explot.;163;123
 ha;770;414
 oliverar;;
 total;;
 explot.;204;203
 ha;1035;1181
 secà;;
 explot.;189;198
 ha;983;1125
 regadiu;;
 explot.;33;17
 ha;52;56
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;5
 ha;0;5
 secà;;
 explot.;0;5
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;51;151
 ha;76;170
 secà;;
 explot.;48;150
 ha;57;166
 regadiu;;
 explot.;5;7
 ha;19;4
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;23;2
 secà;;
 explot.;1;1
 ha;23;2
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

