﻿Població a 1 de gener. Per sexe
Blancafort
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430290
;Homes;Dones;Total
2023;202;191;393
2022;205;189;394
2021;209;189;398
2020;200;182;382
2019;198;191;389
2018;198;181;379
2017;199;182;381
2016;205;188;393
2015;211;202;413
2014;214;199;413
2013;212;202;414
2012;214;204;418
2011;211;204;415
2010;222;211;433
2009;226;212;438
2008;227;201;428
2007;223;192;415
2006;220;194;414
2005;222;199;421
2004;216;193;409
2003;221;191;412
2002;216;191;407
2001;198;187;385
2000;196;183;379
1999;197;190;387
1998;198;192;390

