﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Salt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:171557&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;0;1;0;0;4
dones;1;0;1;0;2;0;0;0;0;0;0;4
total;1;1;1;0;3;0;1;0;1;0;0;8
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;0;0;0;1;1;1;0;0;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;1;0;0;1;1;2;1;0;0;7
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;0;2;1;1;1;1;1;2;1;0;0;10
Indústria química;;;;;;;;;;;;
homes;2;0;0;1;0;0;0;1;2;1;0;7
dones;0;0;3;2;2;0;0;1;0;0;0;8
total;2;0;3;3;2;0;0;2;2;1;0;15
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;7;3;3;0;5;0;2;4;4;0;30
dones;1;6;7;11;7;1;1;0;0;0;0;34
total;3;13;10;14;7;6;1;2;4;4;0;64
Material transport;;;;;;;;;;;;
homes;0;0;0;0;1;2;0;0;0;0;0;3
dones;0;2;0;0;0;1;0;0;0;0;0;3
total;0;2;0;0;1;3;0;0;0;0;0;6
Alimentació begudes;;;;;;;;;;;;
homes;6;5;3;5;4;3;1;1;1;3;0;32
dones;3;9;14;8;4;2;1;2;2;2;0;47
total;9;14;17;13;8;5;2;3;3;5;0;79
Textil, cuir confecció;;;;;;;;;;;;
homes;2;4;5;0;2;0;0;0;0;7;0;20
dones;2;20;19;18;16;4;5;5;8;11;0;108
total;4;24;24;18;18;4;5;5;8;18;0;128
Suro i fusta;;;;;;;;;;;;
homes;1;1;0;1;3;0;0;2;0;1;0;9
dones;1;2;1;0;0;2;0;1;0;0;0;7
total;2;3;1;1;3;2;0;3;0;1;0;16
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;1;1;0;0;1;0;0;0;0;0;4
dones;1;3;2;3;1;1;1;0;0;0;0;12
total;2;4;3;3;1;2;1;0;0;0;0;16
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;1;0;0;1;0;0;0;0;0;1;0;3
total;1;1;0;2;0;0;0;0;0;1;0;5
Construcció;;;;;;;;;;;;
homes;5;9;11;8;12;3;4;6;13;2;0;73
dones;2;5;2;2;3;1;0;0;3;0;0;18
total;7;14;13;10;15;4;4;6;16;2;0;91
Comerç i reparació;;;;;;;;;;;;
homes;2;9;2;3;2;1;0;3;2;2;0;26
dones;8;21;12;13;7;1;2;2;0;1;0;67
total;10;30;14;16;9;2;2;5;2;3;0;93
Hostaleria i restauració;;;;;;;;;;;;
homes;3;5;5;1;1;0;2;1;1;0;0;19
dones;1;10;9;12;3;4;2;0;0;0;0;41
total;4;15;14;13;4;4;4;1;1;0;0;60
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;3;1;0;1;4;0;0;4;0;14
dones;0;0;2;2;2;1;0;0;0;0;0;7
total;0;1;5;3;2;2;4;0;0;4;0;21
Comunicacions;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;1;0;0;0;4
dones;0;1;2;1;0;1;1;0;0;0;0;6
total;0;1;2;3;0;2;1;1;0;0;0;10
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;1;2;2;2;0;0;1;0;0;0;0;8
total;1;2;4;2;0;0;1;0;0;0;0;10
Servei empr. lloguers;;;;;;;;;;;;
homes;1;2;1;0;0;0;0;0;1;0;0;5
dones;1;3;5;3;2;0;0;0;0;1;0;15
total;2;5;6;3;2;0;0;0;1;1;0;20
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;2;1;1;0;0;0;0;0;0;0;4
dones;0;2;3;2;2;1;1;0;0;0;0;11
total;0;4;4;3;2;1;1;0;0;0;0;15
Educació i investigació;;;;;;;;;;;;
homes;1;1;1;1;1;0;1;0;0;0;0;6
dones;0;0;6;1;2;1;0;0;0;0;0;10
total;1;1;7;2;3;1;1;0;0;0;0;16
Sanitat i assis. social;;;;;;;;;;;;
homes;1;1;1;0;1;0;0;0;0;0;0;4
dones;1;3;7;5;2;3;2;0;1;0;0;24
total;2;4;8;5;3;3;2;0;1;0;0;28
Altres serveis;;;;;;;;;;;;
homes;1;2;3;0;0;0;1;0;0;1;0;8
dones;1;7;12;9;7;3;2;2;1;1;0;45
total;2;9;15;9;7;3;3;2;1;2;0;53
Total;;;;;;;;;;;;
homes;28;54;43;28;28;18;15;19;26;25;0;284
dones;25;97;110;98;64;28;19;13;15;17;0;486
total;53;151;153;126;92;46;34;32;41;42;0;770

