﻿Conreus llenyosos: fruiters de clima temperat
Sant Just Desvern
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082212
;1999;1989
     Total;;
 explot.;0;9
 ha;0;13
      Secà;;
 explot.;0;4
 ha;0;5
       Regadiu;;
 explot.;0;8
 ha;0;8
     Pomera;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
       Perera;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
         Presseguer;;
 total;;
 explot.;0;4
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;3
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;0;5
 ha;0;4
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;0;3
 ha;0;1
             Prunera;;
 total;;
 explot.;0;6
 ha;0;5
 secà;;
 explot.;0;3
 ha;0;2
 regadiu;;
 explot.;0;5
 ha;0;3
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

