﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16349&lang=ca
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;500;230;470;430;705;195;2520;4190;3720;22465;50;35470
02 Silvicultura i explotació forestal;125;50;40;175;60;15;75;855;475;670;0;2540
03 Pesca i aqüicultura;15;5;355;25;20;0;15;125;805;110;0;1480
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;5;0;0;0;0;0;0;10;10;0;0;30
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;90;105;85;170;145;35;65;1340;140;170;0;2340
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;5
10 Indústries de productes alimentaris;4405;1955;2905;2385;8415;1045;5295;25235;16430;12595;40;80710
11 Fabricació de begudes;460;355;705;270;1430;225;585;3175;565;1105;5;8875
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;890;375;900;1140;1505;130;775;5355;3170;1215;10;15460
14 Confecció de peces de vestir;225;115;390;385;1170;125;810;1890;1745;1055;0;7905
15 Indústria del cuir i del calçat;55;35;270;30;300;35;85;1765;605;230;0;3410
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";160;90;310;180;635;90;410;2685;710;1415;10;6705
17 Indústries del paper;620;210;680;395;1760;275;495;5260;1930;805;0;12420
18 Arts gràfiques i reproducció de suports enregistrats;445;440;915;480;2345;425;1315;5360;2365;1640;10;15745
19 Coqueries i refinació del petroli;190;90;10;195;25;5;0;380;20;0;0;910
20 Indústries químiques;4350;2470;2500;2645;6650;410;3290;8950;4260;2690;15;38235
21 Fabricació de productes farmacèutics;5635;2480;1280;3700;3250;875;1840;6470;2085;505;5;28125
22 Fabricació de productes de cautxú i matèries plàstiques;875;785;1305;1030;2445;200;1095;6955;5450;3840;10;23995
23 Fabricació d'altres productes minerals no metàl·lics;575;390;560;575;1170;110;555;4410;1500;1025;5;10875
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";375;315;490;415;740;45;285;2835;2095;590;0;8195
25 Fabricació de productes metàl·lics, excepte maquinària i equips;1605;1425;2415;1935;4130;585;2505;16960;9475;5700;55;46790
26 Fabricació de productes informàtics, electrònics i òptics;1225;770;580;425;880;180;375;1115;1320;500;0;7370
27 Fabricació de materials i equips elèctrics;1525;1705;895;670;1725;200;555;2585;3010;790;5;13665
28 Fabricació de maquinària i equips ncaa;2195;2115;2465;1550;3980;425;1710;9685;3395;2055;15;29595
29 Fabricació de vehicles de motor, remolcs i semiremolcs;2595;1040;3795;1415;1725;160;405;14330;7085;1020;25;33605
30 Fabricació d'altres materials de transport;650;265;315;320;425;40;165;1895;645;320;5;5045
31 Fabricació de mobles;95;70;235;140;580;55;480;2380;965;1085;10;6100
32 Indústries manufactureres diverses;435;315;415;340;1145;210;725;1695;1790;1295;10;8380
33 Reparació i instal·lació de maquinària i equips;770;715;965;710;1610;170;1080;7525;2440;1605;20;17610
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1375;1225;525;350;405;105;255;555;105;70;0;4965
36 Captació, potabilització i distribució d'aigua;1090;675;240;855;935;70;375;1960;635;290;0;7130
37 Recollida i tractament d'aigües residuals;110;80;30;60;50;5;65;390;255;90;0;1135
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";500;450;320;625;915;155;560;5460;1960;9830;5;20785
